CPT�/NDC,Modifier,Procedure,"Gross Charge/Unit (July 1, 2021)",Self Pay Discounted Payment,Minimum,Maximum ,MVP (Individual and Small Group QHP On Exch; Non QHP Off Exch),HPHC Fully Insured (Risk),HPHC Fully Insured - ElevateHealth QHP On Exch,Harvard Pilgrim Health Care (HPHC) Fully Insured (Non Risk),HPHC - Self Insured ElevateHealth (DH/Select NEAH groups only),HPHC Self Insured,HPHC - Self Insured ElevateHealth (excludes DH/Select NEAH grps),HPHC/Health Plans Inc Self Insured (exclude DH/Select NEAH grps),HPHC/Health Plans Inc Self Insured (DH/Select NEAH groups only),Ambetter QHP On Exch,Tufts Health Plan,Tufts NH Freedom Plan,Aetna (excluding ARNB groups),Aetna ARNB groups only,Cigna HMO/POS ,Cigna PPO ,UnitedHealth Care , The VT Health Plan (TVHP) , TVHP Specialist  , VTHealth Partnership Indv & Sm Grp QHP On Exch; Non QHP Off Exch , Blue Cross Blue Shield of VT Non-Managed Care ,"Anthem HMO/POS; PPO Indv Non QHP On or Off Exch; SHOP Off Exch
", Anthem Indiv QHP On Exch ," Anthem SHOP On Exch
 ", Anthem Indemnity/FEP 
,,ROD T CONN SPIN 3.5X24-46MM HD TO HD POST CERV TI,$800.00 ,$307.20 ,$313.60 ,$738.56 ,$536.00 ,$496.96 ,$345.36 ,$519.68 ,$519.68 ,$574.72 ,$528.64 ,$574.72 ,$519.68 ,N/A,$495.60 ,$470.80 ,$656.00 ,$557.60 ,N/A,$637.04 ,$640.80 ,N/A,N/A,N/A,N/A,$697.92 ,$426.24 ,$628.08 ,$738.56 
,,ROD SPINAL 20MM LORDOTIC STRAIGHT 1 LEVEL,"$2,006.00 ",$770.30 ,$786.35 ,"$1,851.94 ","$1,344.02 ","$1,246.13 ",$865.99 ,"$1,303.10 ","$1,303.10 ","$1,441.11 ","$1,325.56 ","$1,441.11 ","$1,303.10 ",N/A,"$1,242.72 ","$1,180.53 ","$1,644.92 ","$1,398.18 ",N/A,"$1,597.38 ","$1,606.81 ",N/A,N/A,N/A,N/A,"$1,750.03 ","$1,068.80 ","$1,574.91 ","$1,851.94 "
,,ROD SPINAL 22MM LORDOTIC STRAIGHT 1 LEVEL,"$2,006.00 ",$770.30 ,$786.35 ,"$1,851.94 ","$1,344.02 ","$1,246.13 ",$865.99 ,"$1,303.10 ","$1,303.10 ","$1,441.11 ","$1,325.56 ","$1,441.11 ","$1,303.10 ",N/A,"$1,242.72 ","$1,180.53 ","$1,644.92 ","$1,398.18 ",N/A,"$1,597.38 ","$1,606.81 ",N/A,N/A,N/A,N/A,"$1,750.03 ","$1,068.80 ","$1,574.91 ","$1,851.94 "
,,ROD SPINAL 24MM LORDOTIC STRAIGHT 1 LEVEL,"$2,006.00 ",$770.30 ,$786.35 ,"$1,851.94 ","$1,344.02 ","$1,246.13 ",$865.99 ,"$1,303.10 ","$1,303.10 ","$1,441.11 ","$1,325.56 ","$1,441.11 ","$1,303.10 ",N/A,"$1,242.72 ","$1,180.53 ","$1,644.92 ","$1,398.18 ",N/A,"$1,597.38 ","$1,606.81 ",N/A,N/A,N/A,N/A,"$1,750.03 ","$1,068.80 ","$1,574.91 ","$1,851.94 "
,,ROD SPINAL 26MM LORDOTIC STRAIGHT 1 LEVEL,"$2,006.00 ",$770.30 ,$786.35 ,"$1,851.94 ","$1,344.02 ","$1,246.13 ",$865.99 ,"$1,303.10 ","$1,303.10 ","$1,441.11 ","$1,325.56 ","$1,441.11 ","$1,303.10 ",N/A,"$1,242.72 ","$1,180.53 ","$1,644.92 ","$1,398.18 ",N/A,"$1,597.38 ","$1,606.81 ",N/A,N/A,N/A,N/A,"$1,750.03 ","$1,068.80 ","$1,574.91 ","$1,851.94 "
,,ROD SPINAL 28MM LORDOTIC STRAIGHT 1 LEVEL,"$2,006.00 ",$770.30 ,$786.35 ,"$1,851.94 ","$1,344.02 ","$1,246.13 ",$865.99 ,"$1,303.10 ","$1,303.10 ","$1,441.11 ","$1,325.56 ","$1,441.11 ","$1,303.10 ",N/A,"$1,242.72 ","$1,180.53 ","$1,644.92 ","$1,398.18 ",N/A,"$1,597.38 ","$1,606.81 ",N/A,N/A,N/A,N/A,"$1,750.03 ","$1,068.80 ","$1,574.91 ","$1,851.94 "
,,ROD SPINAL 30MM LORDOTIC STRAIGHT 1 LEVEL,"$2,006.00 ",$770.30 ,$786.35 ,"$1,851.94 ","$1,344.02 ","$1,246.13 ",$865.99 ,"$1,303.10 ","$1,303.10 ","$1,441.11 ","$1,325.56 ","$1,441.11 ","$1,303.10 ",N/A,"$1,242.72 ","$1,180.53 ","$1,644.92 ","$1,398.18 ",N/A,"$1,597.38 ","$1,606.81 ",N/A,N/A,N/A,N/A,"$1,750.03 ","$1,068.80 ","$1,574.91 ","$1,851.94 "
,,ROD SPINAL 32MM LORDOTIC STRAIGHT 1 LEVEL,"$2,006.00 ",$770.30 ,$786.35 ,"$1,851.94 ","$1,344.02 ","$1,246.13 ",$865.99 ,"$1,303.10 ","$1,303.10 ","$1,441.11 ","$1,325.56 ","$1,441.11 ","$1,303.10 ",N/A,"$1,242.72 ","$1,180.53 ","$1,644.92 ","$1,398.18 ",N/A,"$1,597.38 ","$1,606.81 ",N/A,N/A,N/A,N/A,"$1,750.03 ","$1,068.80 ","$1,574.91 ","$1,851.94 "
,,ROD SPINAL 34MM LORDOTIC STRAIGHT 1 LEVEL,"$2,006.00 ",$770.30 ,$786.35 ,"$1,851.94 ","$1,344.02 ","$1,246.13 ",$865.99 ,"$1,303.10 ","$1,303.10 ","$1,441.11 ","$1,325.56 ","$1,441.11 ","$1,303.10 ",N/A,"$1,242.72 ","$1,180.53 ","$1,644.92 ","$1,398.18 ",N/A,"$1,597.38 ","$1,606.81 ",N/A,N/A,N/A,N/A,"$1,750.03 ","$1,068.80 ","$1,574.91 ","$1,851.94 "
,,ROD SPINAL 36MM LORDOTIC STRAIGHT 1 LEVEL,"$2,006.00 ",$770.30 ,$786.35 ,"$1,851.94 ","$1,344.02 ","$1,246.13 ",$865.99 ,"$1,303.10 ","$1,303.10 ","$1,441.11 ","$1,325.56 ","$1,441.11 ","$1,303.10 ",N/A,"$1,242.72 ","$1,180.53 ","$1,644.92 ","$1,398.18 ",N/A,"$1,597.38 ","$1,606.81 ",N/A,N/A,N/A,N/A,"$1,750.03 ","$1,068.80 ","$1,574.91 ","$1,851.94 "
,,ROD SPINAL 38MM LORDOTIC STRAIGHT 1 LEVEL,"$2,006.00 ",$770.30 ,$786.35 ,"$1,851.94 ","$1,344.02 ","$1,246.13 ",$865.99 ,"$1,303.10 ","$1,303.10 ","$1,441.11 ","$1,325.56 ","$1,441.11 ","$1,303.10 ",N/A,"$1,242.72 ","$1,180.53 ","$1,644.92 ","$1,398.18 ",N/A,"$1,597.38 ","$1,606.81 ",N/A,N/A,N/A,N/A,"$1,750.03 ","$1,068.80 ","$1,574.91 ","$1,851.94 "
,,ROD SPINAL 40MM LORDOTIC STRAIGHT 1 LEVEL,"$2,006.00 ",$770.30 ,$786.35 ,"$1,851.94 ","$1,344.02 ","$1,246.13 ",$865.99 ,"$1,303.10 ","$1,303.10 ","$1,441.11 ","$1,325.56 ","$1,441.11 ","$1,303.10 ",N/A,"$1,242.72 ","$1,180.53 ","$1,644.92 ","$1,398.18 ",N/A,"$1,597.38 ","$1,606.81 ",N/A,N/A,N/A,N/A,"$1,750.03 ","$1,068.80 ","$1,574.91 ","$1,851.94 "
,,ROD SPINAL 42MM LORDOTIC STRAIGHT 1 LEVEL,"$2,006.00 ",$770.30 ,$786.35 ,"$1,851.94 ","$1,344.02 ","$1,246.13 ",$865.99 ,"$1,303.10 ","$1,303.10 ","$1,441.11 ","$1,325.56 ","$1,441.11 ","$1,303.10 ",N/A,"$1,242.72 ","$1,180.53 ","$1,644.92 ","$1,398.18 ",N/A,"$1,597.38 ","$1,606.81 ",N/A,N/A,N/A,N/A,"$1,750.03 ","$1,068.80 ","$1,574.91 ","$1,851.94 "
,,ROD SPINAL 35MM LORDOTIC STRAIGHT WITH CORD,$642.00 ,$246.53 ,$251.66 ,$592.69 ,$430.14 ,$398.81 ,$277.15 ,$417.04 ,$417.04 ,$461.21 ,$424.23 ,$461.21 ,$417.04 ,N/A,$397.72 ,$377.82 ,$526.44 ,$447.47 ,N/A,$511.22 ,$514.24 ,N/A,N/A,N/A,N/A,$560.08 ,$342.06 ,$504.03 ,$592.69 
,,ROD SPINAL 40MM LORDOTIC STRAIGHT WITH CORD,$642.00 ,$246.53 ,$251.66 ,$592.69 ,$430.14 ,$398.81 ,$277.15 ,$417.04 ,$417.04 ,$461.21 ,$424.23 ,$461.21 ,$417.04 ,N/A,$397.72 ,$377.82 ,$526.44 ,$447.47 ,N/A,$511.22 ,$514.24 ,N/A,N/A,N/A,N/A,$560.08 ,$342.06 ,$504.03 ,$592.69 
,,ROD SPINAL 45MM LORDOTIC STRAIGHT WITH CORD,$642.00 ,$246.53 ,$251.66 ,$592.69 ,$430.14 ,$398.81 ,$277.15 ,$417.04 ,$417.04 ,$461.21 ,$424.23 ,$461.21 ,$417.04 ,N/A,$397.72 ,$377.82 ,$526.44 ,$447.47 ,N/A,$511.22 ,$514.24 ,N/A,N/A,N/A,N/A,$560.08 ,$342.06 ,$504.03 ,$592.69 
,,ROD SPINAL 150MM LORDOTIC STRAIGHT WITH CORD,$710.00 ,$272.64 ,$278.32 ,$655.47 ,$475.70 ,$441.05 ,$306.51 ,$461.22 ,$461.22 ,$510.06 ,$469.17 ,$510.06 ,$461.22 ,N/A,$439.85 ,$417.84 ,$582.20 ,$494.87 ,N/A,$565.37 ,$568.71 ,N/A,N/A,N/A,N/A,$619.40 ,$378.29 ,$557.42 ,$655.47 
,,ROD SPINAL 150MM LORDOTIC STRAIGHT WITH CORD,"$1,876.00 ",$720.38 ,$735.39 ,"$1,731.92 ","$1,256.92 ","$1,165.37 ",$809.87 ,"$1,218.65 ","$1,218.65 ","$1,347.72 ","$1,239.66 ","$1,347.72 ","$1,218.65 ",N/A,"$1,162.18 ","$1,104.03 ","$1,538.32 ","$1,307.57 ",N/A,"$1,493.86 ","$1,502.68 ",N/A,N/A,N/A,N/A,"$1,636.62 ",$999.53 ,"$1,472.85 ","$1,731.92 "
,,SPOOL CONN SPIN LRD CORD,$510.00 ,$195.84 ,$199.92 ,$470.83 ,$341.70 ,$316.81 ,$220.17 ,$331.30 ,$331.30 ,$366.38 ,$337.01 ,$366.38 ,$331.30 ,N/A,$315.95 ,$300.14 ,$418.20 ,$355.47 ,N/A,$406.11 ,$408.51 ,N/A,N/A,N/A,N/A,$444.92 ,$271.73 ,$400.40 ,$470.83 
,,SPOOL CONN SPIN LRD CORD,$292.00 ,$112.13 ,$114.46 ,$269.57 ,$195.64 ,$181.39 ,$126.06 ,$189.68 ,$189.68 ,$209.77 ,$192.95 ,$209.77 ,$189.68 ,N/A,$180.89 ,$171.84 ,$239.44 ,$203.52 ,N/A,$232.52 ,$233.89 ,N/A,N/A,N/A,N/A,$254.74 ,$155.58 ,$229.25 ,$269.57 
,,SPOOL CONN SPIN LRD CORD,$770.00 ,$295.68 ,$301.84 ,$710.86 ,$515.90 ,$478.32 ,$332.41 ,$500.19 ,$500.19 ,$553.17 ,$508.82 ,$553.17 ,$500.19 ,N/A,$477.02 ,$453.15 ,$631.40 ,$536.69 ,N/A,$613.15 ,$616.77 ,N/A,N/A,N/A,N/A,$671.75 ,$410.26 ,$604.53 ,$710.86 
,,SPOOL CONN SPIN STR CORD,$292.00 ,$112.13 ,$114.46 ,$269.57 ,$195.64 ,$181.39 ,$126.06 ,$189.68 ,$189.68 ,$209.77 ,$192.95 ,$209.77 ,$189.68 ,N/A,$180.89 ,$171.84 ,$239.44 ,$203.52 ,N/A,$232.52 ,$233.89 ,N/A,N/A,N/A,N/A,$254.74 ,$155.58 ,$229.25 ,$269.57 
,,SET FIXATION SCREW END TRANSITION,$672.00 ,$258.05 ,$263.42 ,$620.39 ,$450.24 ,$417.45 ,$290.10 ,$436.53 ,$436.53 ,$482.76 ,$444.06 ,$482.76 ,$436.53 ,N/A,$416.30 ,$395.47 ,$551.04 ,$468.38 ,N/A,$535.11 ,$538.27 ,N/A,N/A,N/A,N/A,$586.25 ,$358.04 ,$527.59 ,$620.39 
,,CAGE SPINAL 8X20MM PLIF TI,$364.00 ,$139.78 ,$142.69 ,$336.04 ,$243.88 ,$226.12 ,$157.14 ,$236.45 ,$236.45 ,$261.50 ,$240.53 ,$261.50 ,$236.45 ,N/A,$225.50 ,$214.21 ,$298.48 ,$253.71 ,N/A,$289.85 ,$291.56 ,N/A,N/A,N/A,N/A,$317.55 ,$193.94 ,$285.78 ,$336.04 
,,CAGE SPINAL 10X22MM PLIF TI,$364.00 ,$139.78 ,$142.69 ,$336.04 ,$243.88 ,$226.12 ,$157.14 ,$236.45 ,$236.45 ,$261.50 ,$240.53 ,$261.50 ,$236.45 ,N/A,$225.50 ,$214.21 ,$298.48 ,$253.71 ,N/A,$289.85 ,$291.56 ,N/A,N/A,N/A,N/A,$317.55 ,$193.94 ,$285.78 ,$336.04 
,,CAGE SPINAL 12X24MM PLIF TI,$364.00 ,$139.78 ,$142.69 ,$336.04 ,$243.88 ,$226.12 ,$157.14 ,$236.45 ,$236.45 ,$261.50 ,$240.53 ,$261.50 ,$236.45 ,N/A,$225.50 ,$214.21 ,$298.48 ,$253.71 ,N/A,$289.85 ,$291.56 ,N/A,N/A,N/A,N/A,$317.55 ,$193.94 ,$285.78 ,$336.04 
,,CAGE SPINAL 14X26MM PLIF TI,$364.00 ,$139.78 ,$142.69 ,$336.04 ,$243.88 ,$226.12 ,$157.14 ,$236.45 ,$236.45 ,$261.50 ,$240.53 ,$261.50 ,$236.45 ,N/A,$225.50 ,$214.21 ,$298.48 ,$253.71 ,N/A,$289.85 ,$291.56 ,N/A,N/A,N/A,N/A,$317.55 ,$193.94 ,$285.78 ,$336.04 
,,CAGE SPINAL 16X28MM PLIF TI,$364.00 ,$139.78 ,$142.69 ,$336.04 ,$243.88 ,$226.12 ,$157.14 ,$236.45 ,$236.45 ,$261.50 ,$240.53 ,$261.50 ,$236.45 ,N/A,$225.50 ,$214.21 ,$298.48 ,$253.71 ,N/A,$289.85 ,$291.56 ,N/A,N/A,N/A,N/A,$317.55 ,$193.94 ,$285.78 ,$336.04 
,,CAGE SPINAL 18X30MM PLIF TI,$364.00 ,$139.78 ,$142.69 ,$336.04 ,$243.88 ,$226.12 ,$157.14 ,$236.45 ,$236.45 ,$261.50 ,$240.53 ,$261.50 ,$236.45 ,N/A,$225.50 ,$214.21 ,$298.48 ,$253.71 ,N/A,$289.85 ,$291.56 ,N/A,N/A,N/A,N/A,$317.55 ,$193.94 ,$285.78 ,$336.04 
,,CAGE SPINAL 20X32MM PLIF TI,$364.00 ,$139.78 ,$142.69 ,$336.04 ,$243.88 ,$226.12 ,$157.14 ,$236.45 ,$236.45 ,$261.50 ,$240.53 ,$261.50 ,$236.45 ,N/A,$225.50 ,$214.21 ,$298.48 ,$253.71 ,N/A,$289.85 ,$291.56 ,N/A,N/A,N/A,N/A,$317.55 ,$193.94 ,$285.78 ,$336.04 
,,CAGE SPINAL 22X34MM PLIF TI,$364.00 ,$139.78 ,$142.69 ,$336.04 ,$243.88 ,$226.12 ,$157.14 ,$236.45 ,$236.45 ,$261.50 ,$240.53 ,$261.50 ,$236.45 ,N/A,$225.50 ,$214.21 ,$298.48 ,$253.71 ,N/A,$289.85 ,$291.56 ,N/A,N/A,N/A,N/A,$317.55 ,$193.94 ,$285.78 ,$336.04 
,,CAGE SPINAL 24X36MM PLIF TI,$364.00 ,$139.78 ,$142.69 ,$336.04 ,$243.88 ,$226.12 ,$157.14 ,$236.45 ,$236.45 ,$261.50 ,$240.53 ,$261.50 ,$236.45 ,N/A,$225.50 ,$214.21 ,$298.48 ,$253.71 ,N/A,$289.85 ,$291.56 ,N/A,N/A,N/A,N/A,$317.55 ,$193.94 ,$285.78 ,$336.04 
,,CAGE SPINAL 26X38MM PLIF TI,$364.00 ,$139.78 ,$142.69 ,$336.04 ,$243.88 ,$226.12 ,$157.14 ,$236.45 ,$236.45 ,$261.50 ,$240.53 ,$261.50 ,$236.45 ,N/A,$225.50 ,$214.21 ,$298.48 ,$253.71 ,N/A,$289.85 ,$291.56 ,N/A,N/A,N/A,N/A,$317.55 ,$193.94 ,$285.78 ,$336.04 
,,CAGE SPINAL 28X40MM PLIF TI,$364.00 ,$139.78 ,$142.69 ,$336.04 ,$243.88 ,$226.12 ,$157.14 ,$236.45 ,$236.45 ,$261.50 ,$240.53 ,$261.50 ,$236.45 ,N/A,$225.50 ,$214.21 ,$298.48 ,$253.71 ,N/A,$289.85 ,$291.56 ,N/A,N/A,N/A,N/A,$317.55 ,$193.94 ,$285.78 ,$336.04 
,,CAGE SPINAL 30X42MM PLIF TI,$364.00 ,$139.78 ,$142.69 ,$336.04 ,$243.88 ,$226.12 ,$157.14 ,$236.45 ,$236.45 ,$261.50 ,$240.53 ,$261.50 ,$236.45 ,N/A,$225.50 ,$214.21 ,$298.48 ,$253.71 ,N/A,$289.85 ,$291.56 ,N/A,N/A,N/A,N/A,$317.55 ,$193.94 ,$285.78 ,$336.04 
,,CAGE SPINAL 64MM PLIF TI,$364.00 ,$139.78 ,$142.69 ,$336.04 ,$243.88 ,$226.12 ,$157.14 ,$236.45 ,$236.45 ,$261.50 ,$240.53 ,$261.50 ,$236.45 ,N/A,$225.50 ,$214.21 ,$298.48 ,$253.71 ,N/A,$289.85 ,$291.56 ,N/A,N/A,N/A,N/A,$317.55 ,$193.94 ,$285.78 ,$336.04 
,,CAGE BUMPER SPINAL 10MM,$344.00 ,$132.10 ,$134.85 ,$317.58 ,$230.48 ,$213.69 ,$148.50 ,$223.46 ,$223.46 ,$247.13 ,$227.32 ,$247.13 ,$223.46 ,N/A,$213.11 ,$202.44 ,$282.08 ,$239.77 ,N/A,$273.93 ,$275.54 ,N/A,N/A,N/A,N/A,$300.11 ,$183.28 ,$270.07 ,$317.58 
,,CAGE BUMPER SPINAL 15MM,$344.00 ,$132.10 ,$134.85 ,$317.58 ,$230.48 ,$213.69 ,$148.50 ,$223.46 ,$223.46 ,$247.13 ,$227.32 ,$247.13 ,$223.46 ,N/A,$213.11 ,$202.44 ,$282.08 ,$239.77 ,N/A,$273.93 ,$275.54 ,N/A,N/A,N/A,N/A,$300.11 ,$183.28 ,$270.07 ,$317.58 
,,CAGE BUMPER SPINAL 20MM,$344.00 ,$132.10 ,$134.85 ,$317.58 ,$230.48 ,$213.69 ,$148.50 ,$223.46 ,$223.46 ,$247.13 ,$227.32 ,$247.13 ,$223.46 ,N/A,$213.11 ,$202.44 ,$282.08 ,$239.77 ,N/A,$273.93 ,$275.54 ,N/A,N/A,N/A,N/A,$300.11 ,$183.28 ,$270.07 ,$317.58 
,,SCREW SPINAL 6.5X45MM POSTERIOR CERVICAL ST SLD TI,"$1,414.00 ",$542.98 ,$554.29 ,"$1,305.40 ",$947.38 ,$878.38 ,$610.42 ,$918.53 ,$918.53 ,"$1,015.82 ",$934.37 ,"$1,015.82 ",$918.53 ,N/A,$875.97 ,$832.14 ,"$1,159.48 ",$985.56 ,N/A,"$1,125.97 ","$1,132.61 ",N/A,N/A,N/A,N/A,"$1,233.57 ",$753.38 ,"$1,110.13 ","$1,305.40 "
,,SCREW SPINAL 6.5X50MM POSTERIOR CERVICAL ST SLD TI,"$1,414.00 ",$542.98 ,$554.29 ,"$1,305.40 ",$947.38 ,$878.38 ,$610.42 ,$918.53 ,$918.53 ,"$1,015.82 ",$934.37 ,"$1,015.82 ",$918.53 ,N/A,$875.97 ,$832.14 ,"$1,159.48 ",$985.56 ,N/A,"$1,125.97 ","$1,132.61 ",N/A,N/A,N/A,N/A,"$1,233.57 ",$753.38 ,"$1,110.13 ","$1,305.40 "
,,SCREW SPINAL 7.5X40MM POSTERIOR CERVICAL ST SLD TI,"$1,414.00 ",$542.98 ,$554.29 ,"$1,305.40 ",$947.38 ,$878.38 ,$610.42 ,$918.53 ,$918.53 ,"$1,015.82 ",$934.37 ,"$1,015.82 ",$918.53 ,N/A,$875.97 ,$832.14 ,"$1,159.48 ",$985.56 ,N/A,"$1,125.97 ","$1,132.61 ",N/A,N/A,N/A,N/A,"$1,233.57 ",$753.38 ,"$1,110.13 ","$1,305.40 "
,,SCREW SPINAL 7.5X45MM POSTERIOR CERVICAL ST SLD TI,"$1,414.00 ",$542.98 ,$554.29 ,"$1,305.40 ",$947.38 ,$878.38 ,$610.42 ,$918.53 ,$918.53 ,"$1,015.82 ",$934.37 ,"$1,015.82 ",$918.53 ,N/A,$875.97 ,$832.14 ,"$1,159.48 ",$985.56 ,N/A,"$1,125.97 ","$1,132.61 ",N/A,N/A,N/A,N/A,"$1,233.57 ",$753.38 ,"$1,110.13 ","$1,305.40 "
,,SCREW SPINAL 7.5X50MM POSTERIOR CERVICAL ST SLD TI,"$1,414.00 ",$542.98 ,$554.29 ,"$1,305.40 ",$947.38 ,$878.38 ,$610.42 ,$918.53 ,$918.53 ,"$1,015.82 ",$934.37 ,"$1,015.82 ",$918.53 ,N/A,$875.97 ,$832.14 ,"$1,159.48 ",$985.56 ,N/A,"$1,125.97 ","$1,132.61 ",N/A,N/A,N/A,N/A,"$1,233.57 ",$753.38 ,"$1,110.13 ","$1,305.40 "
,,SCREW SPINAL 8.5X40MM PEDICLE PLAXL SLD TI,"$1,414.00 ",$542.98 ,$554.29 ,"$1,305.40 ",$947.38 ,$878.38 ,$610.42 ,$918.53 ,$918.53 ,"$1,015.82 ",$934.37 ,"$1,015.82 ",$918.53 ,N/A,$875.97 ,$832.14 ,"$1,159.48 ",$985.56 ,N/A,"$1,125.97 ","$1,132.61 ",N/A,N/A,N/A,N/A,"$1,233.57 ",$753.38 ,"$1,110.13 ","$1,305.40 "
,,SCREW SPINAL 8.5X40MM PEDICLE PLAXL SLD TI,"$1,076.00 ",$413.18 ,$421.79 ,$993.36 ,$720.92 ,$668.41 ,$464.51 ,$698.97 ,$698.97 ,$773.00 ,$711.02 ,$773.00 ,$698.97 ,N/A,$666.58 ,$633.23 ,$882.32 ,$749.97 ,N/A,$856.82 ,$861.88 ,N/A,N/A,N/A,N/A,$938.70 ,$573.29 ,$844.77 ,$993.36 
,,SCREW SPINAL 8.5X40MM PEDICLE PLAXL SLD TI,"$1,400.00 ",$537.60 ,$548.80 ,"$1,292.48 ",$938.00 ,$869.68 ,$604.38 ,$909.44 ,$909.44 ,"$1,005.76 ",$925.12 ,"$1,005.76 ",$909.44 ,N/A,$867.30 ,$823.90 ,"$1,148.00 ",$975.80 ,N/A,"$1,114.82 ","$1,121.40 ",N/A,N/A,N/A,N/A,"$1,221.36 ",$745.92 ,"$1,099.14 ","$1,292.48 "
,,SCREW SPINAL 8.5X45MM POSTERIOR CERVICAL ST SLD TI,"$1,414.00 ",$542.98 ,$554.29 ,"$1,305.40 ",$947.38 ,$878.38 ,$610.42 ,$918.53 ,$918.53 ,"$1,015.82 ",$934.37 ,"$1,015.82 ",$918.53 ,N/A,$875.97 ,$832.14 ,"$1,159.48 ",$985.56 ,N/A,"$1,125.97 ","$1,132.61 ",N/A,N/A,N/A,N/A,"$1,233.57 ",$753.38 ,"$1,110.13 ","$1,305.40 "
,,SCREW SPINAL 8.5X50MM POSTERIOR CERVICAL ST SLD TI,"$1,414.00 ",$542.98 ,$554.29 ,"$1,305.40 ",$947.38 ,$878.38 ,$610.42 ,$918.53 ,$918.53 ,"$1,015.82 ",$934.37 ,"$1,015.82 ",$918.53 ,N/A,$875.97 ,$832.14 ,"$1,159.48 ",$985.56 ,N/A,"$1,125.97 ","$1,132.61 ",N/A,N/A,N/A,N/A,"$1,233.57 ",$753.38 ,"$1,110.13 ","$1,305.40 "
,,GUIDE BUSHING 0MM 5D KNEE FEMORAL SPECIALIST,$462.00 ,$177.41 ,$181.10 ,$426.52 ,$309.54 ,$286.99 ,$199.45 ,$300.12 ,$300.12 ,$331.90 ,$305.29 ,$331.90 ,$300.12 ,N/A,$286.21 ,$271.89 ,$378.84 ,$322.01 ,N/A,$367.89 ,$370.06 ,N/A,N/A,N/A,N/A,$403.05 ,$246.15 ,$362.72 ,$426.52 
,,HEAD RESURFACING SHOULDER 21X52MM POROUS HA COATED COCR,"$6,000.00 ","$2,304.00 ","$2,352.00 ","$5,539.20 ","$4,020.00 ","$3,727.20 ","$2,590.20 ","$3,897.60 ","$3,897.60 ","$4,310.40 ","$3,964.80 ","$4,310.40 ","$3,897.60 ",N/A,"$3,717.00 ","$3,531.00 ","$4,920.00 ","$4,182.00 ",N/A,"$4,777.80 ","$4,806.00 ",N/A,N/A,N/A,N/A,"$5,234.40 ","$3,196.80 ","$4,710.60 ","$5,539.20 "
C1776,,BASEPLATE TIBIAL SZ 6 LEFT CEM COCR TRIATHLON,"$2,246.74 ",$862.75 ,$880.72 ,"$2,074.19 ","$1,505.32 ","$1,395.67 ",$969.92 ,"$1,459.48 ","$1,459.48 ","$1,614.06 ","$1,484.65 ","$1,614.06 ","$1,459.48 ",N/A,"$1,391.86 ","$1,322.21 ","$1,842.33 ","$1,565.98 ",N/A,"$1,789.08 ","$1,799.64 ",N/A,N/A,N/A,N/A,"$1,960.06 ","$1,197.06 ","$1,763.92 ","$2,074.19 "
,,COMP PATELLAR KNEE 11X40MM ASYMMETRIC TM POLY,"$1,215.98 ",$466.94 ,$476.66 ,"$1,122.59 ",$814.71 ,$755.37 ,$524.94 ,$789.90 ,$789.90 ,$873.56 ,$803.52 ,$873.56 ,$789.90 ,N/A,$753.30 ,$715.60 ,$997.10 ,$847.54 ,N/A,$968.28 ,$974.00 ,N/A,N/A,N/A,N/A,"$1,060.82 ",$647.87 ,$954.67 ,"$1,122.59 "
C1776,,INSERT TIBIAL 13MM SZ 6 FIX POLY TRIATHLON,"$2,246.74 ",$862.75 ,$880.72 ,"$2,074.19 ","$1,505.32 ","$1,395.67 ",$969.92 ,"$1,459.48 ","$1,459.48 ","$1,614.06 ","$1,484.65 ","$1,614.06 ","$1,459.48 ",N/A,"$1,391.86 ","$1,322.21 ","$1,842.33 ","$1,565.98 ",N/A,"$1,789.08 ","$1,799.64 ",N/A,N/A,N/A,N/A,"$1,960.06 ","$1,197.06 ","$1,763.92 ","$2,074.19 "
,,INSERT TIBIAL 13MM SZ 6 FIX POLY TRIATHLON,"$4,952.38 ","$1,901.71 ","$1,941.33 ","$4,572.04 ","$3,318.09 ","$3,076.42 ","$2,137.94 ","$3,217.07 ","$3,217.07 ","$3,557.79 ","$3,272.53 ","$3,557.79 ","$3,217.07 ",N/A,"$3,068.00 ","$2,914.48 ","$4,060.95 ","$3,451.81 ",N/A,"$3,943.58 ","$3,966.86 ",N/A,N/A,N/A,N/A,"$4,320.46 ","$2,638.63 ","$3,888.11 ","$4,572.04 "
,,INSERT TIBIAL 13MM SZ 6 FIX POLY TRIATHLON,"$2,246.74 ",$862.75 ,$880.72 ,"$2,074.19 ","$1,505.32 ","$1,395.67 ",$969.92 ,"$1,459.48 ","$1,459.48 ","$1,614.06 ","$1,484.65 ","$1,614.06 ","$1,459.48 ",N/A,"$1,391.86 ","$1,322.21 ","$1,842.33 ","$1,565.98 ",N/A,"$1,789.08 ","$1,799.64 ",N/A,N/A,N/A,N/A,"$1,960.06 ","$1,197.06 ","$1,763.92 ","$2,074.19 "
